﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Depositogarantiestelsel;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"18-03-1974";"";"12. Bewaarneming en beheer van effecten";"18-03-1974";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"18-03-1974";"";"13. Commerciële inlichtingen";"18-03-1974";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"18-03-1974";"";"14. Verhuur van safes";"18-03-1974";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"18-03-1974";"";"15. Uitgifte van elektronisch geld";"18-03-1974";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0895;"Nederlandse Waterschapsbank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nederlandse Waterschapsbank N.V., NWB, NWB Bank";"Rooseveltplantsoen 3";"2517KR";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 580";"'S-GRAVENHAGE";"Nederland";"NL";"27049562";"003069849";"JLP5FSPH9WPSHY3NIM24";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-07-1989";"";"01. In ontvangst nemen van deposito's en andere terugbetaalbare gelden";"01-07-1989";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0895;"Nederlandse Waterschapsbank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nederlandse Waterschapsbank N.V., NWB, NWB Bank";"Rooseveltplantsoen 3";"2517KR";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 580";"'S-GRAVENHAGE";"Nederland";"NL";"27049562";"003069849";"JLP5FSPH9WPSHY3NIM24";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-07-1989";"";"02. Verstrekken van leningen";"01-07-1989";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0895;"Nederlandse Waterschapsbank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nederlandse Waterschapsbank N.V., NWB, NWB Bank";"Rooseveltplantsoen 3";"2517KR";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 580";"'S-GRAVENHAGE";"Nederland";"NL";"27049562";"003069849";"JLP5FSPH9WPSHY3NIM24";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-07-1989";"";"03. Leasing";"01-07-1989";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0895;"Nederlandse Waterschapsbank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nederlandse Waterschapsbank N.V., NWB, NWB Bank";"Rooseveltplantsoen 3";"2517KR";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 580";"'S-GRAVENHAGE";"Nederland";"NL";"27049562";"003069849";"JLP5FSPH9WPSHY3NIM24";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-07-1989";"";"04. Betalingsdiensten, als omschreven in artikel 4, sub 3 van Richtlijn (EU) 2015/2366 van het Europees Parlement en de Raad van 25 november 2015 betreffende betalingsdiensten in de interne markt";"01-07-1989";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0895;"Nederlandse Waterschapsbank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nederlandse Waterschapsbank N.V., NWB, NWB Bank";"Rooseveltplantsoen 3";"2517KR";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 580";"'S-GRAVENHAGE";"Nederland";"NL";"27049562";"003069849";"JLP5FSPH9WPSHY3NIM24";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-07-1989";"";"05. Uitgifte en beheer van andere betaalmiddelen (bijvoorbeeld reischeques en kredietbrieven) voor zover deze werkzaamheid niet wordt bestreken door punt 4";"01-07-1989";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0895;"Nederlandse Waterschapsbank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nederlandse Waterschapsbank N.V., NWB, NWB Bank";"Rooseveltplantsoen 3";"2517KR";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 580";"'S-GRAVENHAGE";"Nederland";"NL";"27049562";"003069849";"JLP5FSPH9WPSHY3NIM24";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-07-1989";"";"06. Verlenen van garanties en stellen van borgtochten";"01-07-1989";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0895;"Nederlandse Waterschapsbank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nederlandse Waterschapsbank N.V., NWB, NWB Bank";"Rooseveltplantsoen 3";"2517KR";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 580";"'S-GRAVENHAGE";"Nederland";"NL";"27049562";"003069849";"JLP5FSPH9WPSHY3NIM24";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-07-1989";"";"07a. geldmarktinstrumenten (cheques, wissels, depositocertificaten, enz)";"01-07-1989";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0895;"Nederlandse Waterschapsbank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nederlandse Waterschapsbank N.V., NWB, NWB Bank";"Rooseveltplantsoen 3";"2517KR";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 580";"'S-GRAVENHAGE";"Nederland";"NL";"27049562";"003069849";"JLP5FSPH9WPSHY3NIM24";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-07-1989";"";"07b. valuta's";"01-07-1989";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0895;"Nederlandse Waterschapsbank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nederlandse Waterschapsbank N.V., NWB, NWB Bank";"Rooseveltplantsoen 3";"2517KR";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 580";"'S-GRAVENHAGE";"Nederland";"NL";"27049562";"003069849";"JLP5FSPH9WPSHY3NIM24";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-07-1989";"";"07c. financiële futures en opties";"01-07-1989";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0895;"Nederlandse Waterschapsbank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nederlandse Waterschapsbank N.V., NWB, NWB Bank";"Rooseveltplantsoen 3";"2517KR";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 580";"'S-GRAVENHAGE";"Nederland";"NL";"27049562";"003069849";"JLP5FSPH9WPSHY3NIM24";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-07-1989";"";"07d. swaps en soortgelijke financieringsinstrumenten";"01-07-1989";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0895;"Nederlandse Waterschapsbank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nederlandse Waterschapsbank N.V., NWB, NWB Bank";"Rooseveltplantsoen 3";"2517KR";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 580";"'S-GRAVENHAGE";"Nederland";"NL";"27049562";"003069849";"JLP5FSPH9WPSHY3NIM24";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-07-1989";"";"07e. effecten";"01-07-1989";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0895;"Nederlandse Waterschapsbank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nederlandse Waterschapsbank N.V., NWB, NWB Bank";"Rooseveltplantsoen 3";"2517KR";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 580";"'S-GRAVENHAGE";"Nederland";"NL";"27049562";"003069849";"JLP5FSPH9WPSHY3NIM24";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-07-1989";"";"08. Deelneming aan effectenemissies en dienstverichtingen in verband daarmee";"01-07-1989";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0895;"Nederlandse Waterschapsbank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nederlandse Waterschapsbank N.V., NWB, NWB Bank";"Rooseveltplantsoen 3";"2517KR";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 580";"'S-GRAVENHAGE";"Nederland";"NL";"27049562";"003069849";"JLP5FSPH9WPSHY3NIM24";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-07-1989";"";"09. Advisering aan ondernemingen inzake kapitaalstructuur, bedrijfsstrategie en daarmee samenhangende aangelegenheden";"01-07-1989";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0895;"Nederlandse Waterschapsbank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nederlandse Waterschapsbank N.V., NWB, NWB Bank";"Rooseveltplantsoen 3";"2517KR";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 580";"'S-GRAVENHAGE";"Nederland";"NL";"27049562";"003069849";"JLP5FSPH9WPSHY3NIM24";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-07-1989";"";"10. Bemiddeling op de interbankmarkten";"01-07-1989";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0895;"Nederlandse Waterschapsbank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nederlandse Waterschapsbank N.V., NWB, NWB Bank";"Rooseveltplantsoen 3";"2517KR";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 580";"'S-GRAVENHAGE";"Nederland";"NL";"27049562";"003069849";"JLP5FSPH9WPSHY3NIM24";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-07-1989";"";"11. Vermogensbeheer en -advisering";"01-07-1989";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0895;"Nederlandse Waterschapsbank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nederlandse Waterschapsbank N.V., NWB, NWB Bank";"Rooseveltplantsoen 3";"2517KR";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 580";"'S-GRAVENHAGE";"Nederland";"NL";"27049562";"003069849";"JLP5FSPH9WPSHY3NIM24";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-07-1989";"";"12. Bewaarneming en beheer van effecten";"01-07-1989";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0895;"Nederlandse Waterschapsbank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nederlandse Waterschapsbank N.V., NWB, NWB Bank";"Rooseveltplantsoen 3";"2517KR";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 580";"'S-GRAVENHAGE";"Nederland";"NL";"27049562";"003069849";"JLP5FSPH9WPSHY3NIM24";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-07-1989";"";"13. Commerciële inlichtingen";"01-07-1989";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0895;"Nederlandse Waterschapsbank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nederlandse Waterschapsbank N.V., NWB, NWB Bank";"Rooseveltplantsoen 3";"2517KR";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 580";"'S-GRAVENHAGE";"Nederland";"NL";"27049562";"003069849";"JLP5FSPH9WPSHY3NIM24";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-07-1989";"";"14. Verhuur van safes";"01-07-1989";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0895;"Nederlandse Waterschapsbank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Nederlandse Waterschapsbank N.V., NWB, NWB Bank";"Rooseveltplantsoen 3";"2517KR";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 580";"'S-GRAVENHAGE";"Nederland";"NL";"27049562";"003069849";"JLP5FSPH9WPSHY3NIM24";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-07-1989";"";"15. Uitgifte van elektronisch geld";"01-07-1989";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0685;"NIBC Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"NIBC Bank N.V., NIBC Direct, OIMIO";"Carnegieplein 4";"2517KJ";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 380";"'S-GRAVENHAGE";"Nederland";"NL";"27032036";"001760968";"B64D6Y3LBJS4ANNPCU93";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-01-1988";"";"01. In ontvangst nemen van deposito's en andere terugbetaalbare gelden";"01-01-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0685;"NIBC Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"NIBC Bank N.V., NIBC Direct, OIMIO";"Carnegieplein 4";"2517KJ";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 380";"'S-GRAVENHAGE";"Nederland";"NL";"27032036";"001760968";"B64D6Y3LBJS4ANNPCU93";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-01-1988";"";"02. Verstrekken van leningen";"01-01-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0685;"NIBC Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"NIBC Bank N.V., NIBC Direct, OIMIO";"Carnegieplein 4";"2517KJ";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 380";"'S-GRAVENHAGE";"Nederland";"NL";"27032036";"001760968";"B64D6Y3LBJS4ANNPCU93";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-01-1988";"";"03. Leasing";"01-01-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0685;"NIBC Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"NIBC Bank N.V., NIBC Direct, OIMIO";"Carnegieplein 4";"2517KJ";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 380";"'S-GRAVENHAGE";"Nederland";"NL";"27032036";"001760968";"B64D6Y3LBJS4ANNPCU93";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-01-1988";"";"04. Betalingsdiensten, als omschreven in artikel 4, sub 3 van Richtlijn (EU) 2015/2366 van het Europees Parlement en de Raad van 25 november 2015 betreffende betalingsdiensten in de interne markt";"01-01-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0685;"NIBC Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"NIBC Bank N.V., NIBC Direct, OIMIO";"Carnegieplein 4";"2517KJ";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 380";"'S-GRAVENHAGE";"Nederland";"NL";"27032036";"001760968";"B64D6Y3LBJS4ANNPCU93";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-01-1988";"";"05. Uitgifte en beheer van andere betaalmiddelen (bijvoorbeeld reischeques en kredietbrieven) voor zover deze werkzaamheid niet wordt bestreken door punt 4";"01-01-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0685;"NIBC Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"NIBC Bank N.V., NIBC Direct, OIMIO";"Carnegieplein 4";"2517KJ";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 380";"'S-GRAVENHAGE";"Nederland";"NL";"27032036";"001760968";"B64D6Y3LBJS4ANNPCU93";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-01-1988";"";"06. Verlenen van garanties en stellen van borgtochten";"01-01-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0685;"NIBC Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"NIBC Bank N.V., NIBC Direct, OIMIO";"Carnegieplein 4";"2517KJ";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 380";"'S-GRAVENHAGE";"Nederland";"NL";"27032036";"001760968";"B64D6Y3LBJS4ANNPCU93";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-01-1988";"";"07a. geldmarktinstrumenten (cheques, wissels, depositocertificaten, enz)";"01-01-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0685;"NIBC Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"NIBC Bank N.V., NIBC Direct, OIMIO";"Carnegieplein 4";"2517KJ";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 380";"'S-GRAVENHAGE";"Nederland";"NL";"27032036";"001760968";"B64D6Y3LBJS4ANNPCU93";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-01-1988";"";"07b. valuta's";"01-01-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0685;"NIBC Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"NIBC Bank N.V., NIBC Direct, OIMIO";"Carnegieplein 4";"2517KJ";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 380";"'S-GRAVENHAGE";"Nederland";"NL";"27032036";"001760968";"B64D6Y3LBJS4ANNPCU93";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-01-1988";"";"07c. financiële futures en opties";"01-01-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0685;"NIBC Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"NIBC Bank N.V., NIBC Direct, OIMIO";"Carnegieplein 4";"2517KJ";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 380";"'S-GRAVENHAGE";"Nederland";"NL";"27032036";"001760968";"B64D6Y3LBJS4ANNPCU93";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-01-1988";"";"07d. swaps en soortgelijke financieringsinstrumenten";"01-01-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0685;"NIBC Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"NIBC Bank N.V., NIBC Direct, OIMIO";"Carnegieplein 4";"2517KJ";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 380";"'S-GRAVENHAGE";"Nederland";"NL";"27032036";"001760968";"B64D6Y3LBJS4ANNPCU93";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-01-1988";"";"07e. effecten";"01-01-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0685;"NIBC Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"NIBC Bank N.V., NIBC Direct, OIMIO";"Carnegieplein 4";"2517KJ";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 380";"'S-GRAVENHAGE";"Nederland";"NL";"27032036";"001760968";"B64D6Y3LBJS4ANNPCU93";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-01-1988";"";"08. Deelneming aan effectenemissies en dienstverichtingen in verband daarmee";"01-01-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0685;"NIBC Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"NIBC Bank N.V., NIBC Direct, OIMIO";"Carnegieplein 4";"2517KJ";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 380";"'S-GRAVENHAGE";"Nederland";"NL";"27032036";"001760968";"B64D6Y3LBJS4ANNPCU93";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-01-1988";"";"09. Advisering aan ondernemingen inzake kapitaalstructuur, bedrijfsstrategie en daarmee samenhangende aangelegenheden";"01-01-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0685;"NIBC Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"NIBC Bank N.V., NIBC Direct, OIMIO";"Carnegieplein 4";"2517KJ";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 380";"'S-GRAVENHAGE";"Nederland";"NL";"27032036";"001760968";"B64D6Y3LBJS4ANNPCU93";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-01-1988";"";"10. Bemiddeling op de interbankmarkten";"01-01-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0685;"NIBC Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"NIBC Bank N.V., NIBC Direct, OIMIO";"Carnegieplein 4";"2517KJ";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 380";"'S-GRAVENHAGE";"Nederland";"NL";"27032036";"001760968";"B64D6Y3LBJS4ANNPCU93";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-01-1988";"";"11. Vermogensbeheer en -advisering";"01-01-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0685;"NIBC Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"NIBC Bank N.V., NIBC Direct, OIMIO";"Carnegieplein 4";"2517KJ";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 380";"'S-GRAVENHAGE";"Nederland";"NL";"27032036";"001760968";"B64D6Y3LBJS4ANNPCU93";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-01-1988";"";"12. Bewaarneming en beheer van effecten";"01-01-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0685;"NIBC Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"NIBC Bank N.V., NIBC Direct, OIMIO";"Carnegieplein 4";"2517KJ";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 380";"'S-GRAVENHAGE";"Nederland";"NL";"27032036";"001760968";"B64D6Y3LBJS4ANNPCU93";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-01-1988";"";"13. Commerciële inlichtingen";"01-01-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0685;"NIBC Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"NIBC Bank N.V., NIBC Direct, OIMIO";"Carnegieplein 4";"2517KJ";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 380";"'S-GRAVENHAGE";"Nederland";"NL";"27032036";"001760968";"B64D6Y3LBJS4ANNPCU93";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-01-1988";"";"14. Verhuur van safes";"01-01-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0685;"NIBC Bank N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"NIBC Bank N.V., NIBC Direct, OIMIO";"Carnegieplein 4";"2517KJ";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 380";"'S-GRAVENHAGE";"Nederland";"NL";"27032036";"001760968";"B64D6Y3LBJS4ANNPCU93";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-01-1988";"";"15. Uitgifte van elektronisch geld";"01-01-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0578;"de Volksbank N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"SNS Goes, SNS Gouda - Leiden, SNS Almelo - Deventer, SNS Amersfoort - Hilversum, SNS Maastricht, SNS Ede, SNS Heerlen, SNS Amsterdam, SNS Alkmaar, SNS Venlo, SNS Nijmegen, SNS Den Haag Centrum, SNS Gouda-Leiden, SNS Almelo-Deventer, SNS Zwolle, SNS Breda, SNS Rotterdam, SNS Amersfoort-Hilversum, SNS Groningen, SNS Lelystad, SNS Heerenveen, SNS Eindhoven, SNS Naaldwijk, de Volksbank N.V., de Volksbank, SNS Bank, SNS Effectenlijn, SNS Verzekeringen, SNS Direct, SNS Bank Zakelijk, SNS, ASN Bank, Algemene Spaarbank voor Nederland ASN, RegioBank, BLG Wonen, de Volksbank Financial Markets, Innovatiebank, Holland Woningfinanciering, SNS FinanCenter, FinanCenter, DBV Finance, EuropeLife Finance, BLG Hypotheken";"Croeselaan 1";"3521BJ";"UTRECHT";"Nederland";"NL";"Postbus 8444";"UTRECHT";"Nederland";"NL";"16062338";"009413327";"724500A1FNICHSDF2I11";"Vergunning";"Art. 2:13, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"31-12-1990";"";"01. In ontvangst nemen van deposito's en andere terugbetaalbare gelden";"31-12-1990";"";"";"";"";"";"";"";""
