﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Elektronischgeldinstellingen;R195031;"Modulr Finance B.V.";"SPANJE";"BARCELONA";"Nee";"";"";"Avenida Gran Vía de les Corts Catalanes 583";"08011";"BARCELONA";"Spanje";"ES";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"21-03-2022";"";"1.1 De uitgifte van elektronisch geld";"21-03-2022";"";"";"";"";"SPANJE";"ES";"";""
Elektronischgeldinstellingen;R195031;"Modulr Finance B.V.";"SPANJE";"BARCELONA";"Nee";"";"";"Avenida Gran Vía de les Corts Catalanes 583";"08011";"BARCELONA";"Spanje";"ES";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"21-03-2022";"";"1.2 Distributie van elektronisch geld";"21-03-2022";"";"";"";"";"SPANJE";"ES";"";""
Elektronischgeldinstellingen;R195031;"Modulr Finance B.V.";"SPANJE";"BARCELONA";"Nee";"";"";"Avenida Gran Vía de les Corts Catalanes 583";"08011";"BARCELONA";"Spanje";"ES";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"21-03-2022";"";"1.3 Terugbetaling van elektronisch geld";"21-03-2022";"";"";"";"";"SPANJE";"ES";"";""
Elektronischgeldinstellingen;R195031;"Modulr Finance B.V.";"SPANJE";"BARCELONA";"Nee";"";"";"Avenida Gran Vía de les Corts Catalanes 583";"08011";"BARCELONA";"Spanje";"ES";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"21-03-2022";"";"2.1 Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"21-03-2022";"";"";"";"";"SPANJE";"ES";"";""
Elektronischgeldinstellingen;R195031;"Modulr Finance B.V.";"SPANJE";"BARCELONA";"Nee";"";"";"Avenida Gran Vía de les Corts Catalanes 583";"08011";"BARCELONA";"Spanje";"ES";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"21-03-2022";"";"2.3a uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen";"21-03-2022";"";"";"";"";"SPANJE";"ES";"";""
Elektronischgeldinstellingen;R195031;"Modulr Finance B.V.";"SPANJE";"BARCELONA";"Nee";"";"";"Avenida Gran Vía de les Corts Catalanes 583";"08011";"BARCELONA";"Spanje";"ES";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"21-03-2022";"";"2.3b uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument";"21-03-2022";"";"";"";"";"SPANJE";"ES";"";""
Elektronischgeldinstellingen;R195031;"Modulr Finance B.V.";"SPANJE";"BARCELONA";"Nee";"";"";"Avenida Gran Vía de les Corts Catalanes 583";"08011";"BARCELONA";"Spanje";"ES";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"21-03-2022";"";"2.3c uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten";"21-03-2022";"";"";"";"";"SPANJE";"ES";"";""
Elektronischgeldinstellingen;R195031;"Modulr Finance B.V.";"SPANJE";"BARCELONA";"Nee";"";"";"Avenida Gran Vía de les Corts Catalanes 583";"08011";"BARCELONA";"Spanje";"ES";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"21-03-2022";"";"2.5.1. Uitgifte van betaalinstrumenten.";"21-03-2022";"";"";"";"";"SPANJE";"ES";"";""
Elektronischgeldinstellingen;R195031;"Modulr Finance B.V.";"SPANJE";"BARCELONA";"Nee";"";"";"Avenida Gran Vía de les Corts Catalanes 583";"08011";"BARCELONA";"Spanje";"ES";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"21-03-2022";"";"2.7. Betalingsinitiatieservices";"21-03-2022";"";"";"";"";"SPANJE";"ES";"";""
Elektronischgeldinstellingen;R195031;"Modulr Finance B.V.";"SPANJE";"BARCELONA";"Nee";"";"";"Avenida Gran Vía de les Corts Catalanes 583";"08011";"BARCELONA";"Spanje";"ES";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"21-03-2022";"";"2.8. Rekeninginformatieservices";"21-03-2022";"";"";"";"";"SPANJE";"ES";"";""
Elektronischgeldinstellingen;R195032;"FINOM Payments B.V.";"DUITSLAND";"BERLIJN";"Nee";"";"";"Rheinsberger Str.76/77";"10115";"BERLIN";"Duitsland";"DE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-06-2023";"";"1.1 De uitgifte van elektronisch geld";"22-06-2023";"";"";"";"";"DUITSLAND";"DE";"";""
Elektronischgeldinstellingen;R195032;"FINOM Payments B.V.";"DUITSLAND";"BERLIJN";"Nee";"";"";"Rheinsberger Str.76/77";"10115";"BERLIN";"Duitsland";"DE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-06-2023";"";"1.2 Distributie van elektronisch geld";"22-06-2023";"";"";"";"";"DUITSLAND";"DE";"";""
Elektronischgeldinstellingen;R195032;"FINOM Payments B.V.";"DUITSLAND";"BERLIJN";"Nee";"";"";"Rheinsberger Str.76/77";"10115";"BERLIN";"Duitsland";"DE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-06-2023";"";"1.3 Terugbetaling van elektronisch geld";"22-06-2023";"";"";"";"";"DUITSLAND";"DE";"";""
Elektronischgeldinstellingen;R195032;"FINOM Payments B.V.";"DUITSLAND";"BERLIJN";"Nee";"";"";"Rheinsberger Str.76/77";"10115";"BERLIN";"Duitsland";"DE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-06-2023";"";"2.1 Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"22-06-2023";"";"";"";"";"DUITSLAND";"DE";"";""
Elektronischgeldinstellingen;R195032;"FINOM Payments B.V.";"DUITSLAND";"BERLIJN";"Nee";"";"";"Rheinsberger Str.76/77";"10115";"BERLIN";"Duitsland";"DE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-06-2023";"";"2.3a uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen";"22-06-2023";"";"";"";"";"DUITSLAND";"DE";"";""
Elektronischgeldinstellingen;R195032;"FINOM Payments B.V.";"DUITSLAND";"BERLIJN";"Nee";"";"";"Rheinsberger Str.76/77";"10115";"BERLIN";"Duitsland";"DE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-06-2023";"";"2.3b uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument";"22-06-2023";"";"";"";"";"DUITSLAND";"DE";"";""
Elektronischgeldinstellingen;R195032;"FINOM Payments B.V.";"DUITSLAND";"BERLIJN";"Nee";"";"";"Rheinsberger Str.76/77";"10115";"BERLIN";"Duitsland";"DE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-06-2023";"";"2.3c uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten";"22-06-2023";"";"";"";"";"DUITSLAND";"DE";"";""
Elektronischgeldinstellingen;R195032;"FINOM Payments B.V.";"DUITSLAND";"BERLIJN";"Nee";"";"";"Rheinsberger Str.76/77";"10115";"BERLIN";"Duitsland";"DE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-06-2023";"";"2.5.1. Uitgifte van betaalinstrumenten.";"22-06-2023";"";"";"";"";"DUITSLAND";"DE";"";""
Elektronischgeldinstellingen;R195032;"FINOM Payments B.V.";"DUITSLAND";"BERLIJN";"Nee";"";"";"Rheinsberger Str.76/77";"10115";"BERLIN";"Duitsland";"DE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-06-2023";"";"2.7. Betalingsinitiatieservices";"22-06-2023";"";"";"";"";"DUITSLAND";"DE";"";""
Elektronischgeldinstellingen;R195032;"FINOM Payments B.V.";"DUITSLAND";"BERLIJN";"Nee";"";"";"Rheinsberger Str.76/77";"10115";"BERLIN";"Duitsland";"DE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-06-2023";"";"2.8. Rekeninginformatieservices";"22-06-2023";"";"";"";"";"DUITSLAND";"DE";"";""
Elektronischgeldinstellingen;R195029;"Modulr Finance B.V.";"FRANKRIJK";"PARIJS";"Nee";"";"";"Rue de Londres 54";"75008";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"1.1 De uitgifte van elektronisch geld";"22-04-2022";"";"";"";"";"FRANKRIJK";"FR";"";""
Elektronischgeldinstellingen;R195029;"Modulr Finance B.V.";"FRANKRIJK";"PARIJS";"Nee";"";"";"Rue de Londres 54";"75008";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"1.2 Distributie van elektronisch geld";"22-04-2022";"";"";"";"";"FRANKRIJK";"FR";"";""
Elektronischgeldinstellingen;R195029;"Modulr Finance B.V.";"FRANKRIJK";"PARIJS";"Nee";"";"";"Rue de Londres 54";"75008";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"1.3 Terugbetaling van elektronisch geld";"22-04-2022";"";"";"";"";"FRANKRIJK";"FR";"";""
Elektronischgeldinstellingen;R195029;"Modulr Finance B.V.";"FRANKRIJK";"PARIJS";"Nee";"";"";"Rue de Londres 54";"75008";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"2.1 Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"22-04-2022";"";"";"";"";"FRANKRIJK";"FR";"";""
Elektronischgeldinstellingen;R195029;"Modulr Finance B.V.";"FRANKRIJK";"PARIJS";"Nee";"";"";"Rue de Londres 54";"75008";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"2.3a uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen";"22-04-2022";"";"";"";"";"FRANKRIJK";"FR";"";""
Elektronischgeldinstellingen;R195029;"Modulr Finance B.V.";"FRANKRIJK";"PARIJS";"Nee";"";"";"Rue de Londres 54";"75008";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"2.3b uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument";"22-04-2022";"";"";"";"";"FRANKRIJK";"FR";"";""
Elektronischgeldinstellingen;R195029;"Modulr Finance B.V.";"FRANKRIJK";"PARIJS";"Nee";"";"";"Rue de Londres 54";"75008";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"2.3c uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten";"22-04-2022";"";"";"";"";"FRANKRIJK";"FR";"";""
Elektronischgeldinstellingen;R195029;"Modulr Finance B.V.";"FRANKRIJK";"PARIJS";"Nee";"";"";"Rue de Londres 54";"75008";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"2.4a uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen";"22-04-2022";"";"";"";"";"FRANKRIJK";"FR";"";""
Elektronischgeldinstellingen;R195029;"Modulr Finance B.V.";"FRANKRIJK";"PARIJS";"Nee";"";"";"Rue de Londres 54";"75008";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"2.4b uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument";"22-04-2022";"";"";"";"";"FRANKRIJK";"FR";"";""
Elektronischgeldinstellingen;R195029;"Modulr Finance B.V.";"FRANKRIJK";"PARIJS";"Nee";"";"";"Rue de Londres 54";"75008";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"2.4c uitvoering van overmakingen, met inbegrip van doorlopende opdrachten";"22-04-2022";"";"";"";"";"FRANKRIJK";"FR";"";""
Elektronischgeldinstellingen;R195029;"Modulr Finance B.V.";"FRANKRIJK";"PARIJS";"Nee";"";"";"Rue de Londres 54";"75008";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"2.5.1. Uitgifte van betaalinstrumenten.";"22-04-2022";"";"";"";"";"FRANKRIJK";"FR";"";""
Elektronischgeldinstellingen;R195029;"Modulr Finance B.V.";"FRANKRIJK";"PARIJS";"Nee";"";"";"Rue de Londres 54";"75008";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"2.5.2. Aanvaarding van betaalinstrumenten.";"22-04-2022";"";"";"";"";"FRANKRIJK";"FR";"";""
Elektronischgeldinstellingen;R195029;"Modulr Finance B.V.";"FRANKRIJK";"PARIJS";"Nee";"";"";"Rue de Londres 54";"75008";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"2.7. Betalingsinitiatieservices";"22-04-2022";"";"";"";"";"FRANKRIJK";"FR";"";""
Elektronischgeldinstellingen;R195029;"Modulr Finance B.V.";"FRANKRIJK";"PARIJS";"Nee";"";"";"Rue de Londres 54";"75008";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"2.8. Rekeninginformatieservices";"22-04-2022";"";"";"";"";"FRANKRIJK";"FR";"";""
Elektronischgeldinstellingen;R195030;"Modulr Finance B.V.";"IERLAND";"DUBLIN";"Nee";"";"";"Sir John Rogerson’s Quay 77";"D02 NP08";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"1.1 De uitgifte van elektronisch geld";"22-04-2022";"";"";"";"";"IERLAND";"IE";"";""
Elektronischgeldinstellingen;R195030;"Modulr Finance B.V.";"IERLAND";"DUBLIN";"Nee";"";"";"Sir John Rogerson’s Quay 77";"D02 NP08";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"1.2 Distributie van elektronisch geld";"22-04-2022";"";"";"";"";"IERLAND";"IE";"";""
Elektronischgeldinstellingen;R195030;"Modulr Finance B.V.";"IERLAND";"DUBLIN";"Nee";"";"";"Sir John Rogerson’s Quay 77";"D02 NP08";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"1.3 Terugbetaling van elektronisch geld";"22-04-2022";"";"";"";"";"IERLAND";"IE";"";""
Elektronischgeldinstellingen;R195030;"Modulr Finance B.V.";"IERLAND";"DUBLIN";"Nee";"";"";"Sir John Rogerson’s Quay 77";"D02 NP08";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"2.1 Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"22-04-2022";"";"";"";"";"IERLAND";"IE";"";""
Elektronischgeldinstellingen;R195030;"Modulr Finance B.V.";"IERLAND";"DUBLIN";"Nee";"";"";"Sir John Rogerson’s Quay 77";"D02 NP08";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"2.3a uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen";"22-04-2022";"";"";"";"";"IERLAND";"IE";"";""
Elektronischgeldinstellingen;R195030;"Modulr Finance B.V.";"IERLAND";"DUBLIN";"Nee";"";"";"Sir John Rogerson’s Quay 77";"D02 NP08";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"2.3b uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument";"22-04-2022";"";"";"";"";"IERLAND";"IE";"";""
Elektronischgeldinstellingen;R195030;"Modulr Finance B.V.";"IERLAND";"DUBLIN";"Nee";"";"";"Sir John Rogerson’s Quay 77";"D02 NP08";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"2.3c uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten";"22-04-2022";"";"";"";"";"IERLAND";"IE";"";""
Elektronischgeldinstellingen;R195030;"Modulr Finance B.V.";"IERLAND";"DUBLIN";"Nee";"";"";"Sir John Rogerson’s Quay 77";"D02 NP08";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"2.5.1. Uitgifte van betaalinstrumenten.";"22-04-2022";"";"";"";"";"IERLAND";"IE";"";""
Elektronischgeldinstellingen;R195030;"Modulr Finance B.V.";"IERLAND";"DUBLIN";"Nee";"";"";"Sir John Rogerson’s Quay 77";"D02 NP08";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"2.7. Betalingsinitiatieservices";"22-04-2022";"";"";"";"";"IERLAND";"IE";"";""
Elektronischgeldinstellingen;R195030;"Modulr Finance B.V.";"IERLAND";"DUBLIN";"Nee";"";"";"Sir John Rogerson’s Quay 77";"D02 NP08";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"22-04-2022";"";"2.8. Rekeninginformatieservices";"22-04-2022";"";"";"";"";"IERLAND";"IE";"";""
Elektronischgeldinstellingen;R195835;"FINOM Payments B.V.";"ITALIË";"MILAN";"Nee";"";"";"Via Giovanni Spadolini 7Building B 6th floor";"20124";"MILAN";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"01-12-2023";"";"2.1 Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"01-12-2023";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;R195835;"FINOM Payments B.V.";"ITALIË";"MILAN";"Nee";"";"";"Via Giovanni Spadolini 7Building B 6th floor";"20124";"MILAN";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"01-12-2023";"";"2.2 Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle verrichtingen die voor het beheren van een betaalrekening vereist zijn.";"01-12-2023";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;R195835;"FINOM Payments B.V.";"ITALIË";"MILAN";"Nee";"";"";"Via Giovanni Spadolini 7Building B 6th floor";"20124";"MILAN";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"01-12-2023";"";"2.3a uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen";"01-12-2023";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;R195835;"FINOM Payments B.V.";"ITALIË";"MILAN";"Nee";"";"";"Via Giovanni Spadolini 7Building B 6th floor";"20124";"MILAN";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"01-12-2023";"";"2.3b uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument";"01-12-2023";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;R195835;"FINOM Payments B.V.";"ITALIË";"MILAN";"Nee";"";"";"Via Giovanni Spadolini 7Building B 6th floor";"20124";"MILAN";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"01-12-2023";"";"2.3c uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten";"01-12-2023";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;R195835;"FINOM Payments B.V.";"ITALIË";"MILAN";"Nee";"";"";"Via Giovanni Spadolini 7Building B 6th floor";"20124";"MILAN";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"01-12-2023";"";"2.5.1. Uitgifte van betaalinstrumenten.";"01-12-2023";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;R195835;"FINOM Payments B.V.";"ITALIË";"MILAN";"Nee";"";"";"Via Giovanni Spadolini 7Building B 6th floor";"20124";"MILAN";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"01-12-2023";"";"2.5.2. Aanvaarding van betaalinstrumenten.";"01-12-2023";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;R195835;"FINOM Payments B.V.";"ITALIË";"MILAN";"Nee";"";"";"Via Giovanni Spadolini 7Building B 6th floor";"20124";"MILAN";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"01-12-2023";"";"2.7. Betalingsinitiatieservices";"01-12-2023";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;R195835;"FINOM Payments B.V.";"ITALIË";"MILAN";"Nee";"";"";"Via Giovanni Spadolini 7Building B 6th floor";"20124";"MILAN";"Italië";"IT";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"01-12-2023";"";"2.8. Rekeninginformatieservices";"01-12-2023";"";"";"";"";"ITALIË";"IT";"";""
Elektronischgeldinstellingen;R196833;"FINOM Payments B.V.";"SPANJE";"MADRID";"Nee";"";"";"C. de Velázquez 34";"28001";"MADRID";"Spanje";"ES";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"12-02-2024";"";"1.1 De uitgifte van elektronisch geld";"12-02-2024";"";"";"";"";"SPANJE";"ES";"";""
Elektronischgeldinstellingen;R196833;"FINOM Payments B.V.";"SPANJE";"MADRID";"Nee";"";"";"C. de Velázquez 34";"28001";"MADRID";"Spanje";"ES";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"12-02-2024";"";"1.2 Distributie van elektronisch geld";"12-02-2024";"";"";"";"";"SPANJE";"ES";"";""
Elektronischgeldinstellingen;R196833;"FINOM Payments B.V.";"SPANJE";"MADRID";"Nee";"";"";"C. de Velázquez 34";"28001";"MADRID";"Spanje";"ES";"";"";"";"";"";"";"";"Europees paspoort uitgaand";"Art. 2:107a Wft Bijkantoor in de EER van een Nederlandse elektronischgeldinstelling";"12-02-2024";"";"1.3 Terugbetaling van elektronisch geld";"12-02-2024";"";"";"";"";"SPANJE";"ES";"";""
