﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Banken;R162473;"BNP Paribas";"FRANKRIJK";"PARIJS";"Nee";"";"";"bd des Italiens 16";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"R0MUWSFPU8MPRO8K5P83";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"28-05-2019";"";"04d. Uitvoering van betalingstransacties waarbij de geldmiddelen zijn gedekt door een kredietlijn die aan de betalingsdienstgebruiker wordt verstrekt.";"28-05-2019";"";"";"";"";"";"";"";""
Banken;R162473;"BNP Paribas";"FRANKRIJK";"PARIJS";"Nee";"";"";"bd des Italiens 16";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"R0MUWSFPU8MPRO8K5P83";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"28-05-2019";"";"04e. Uitgifte en/of aanvaarding van betaalinstrumenten.";"28-05-2019";"";"";"";"";"";"";"";""
Banken;R162473;"BNP Paribas";"FRANKRIJK";"PARIJS";"Nee";"";"";"bd des Italiens 16";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"R0MUWSFPU8MPRO8K5P83";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"28-05-2019";"";"04f. Geldtransfers.";"28-05-2019";"";"";"";"";"";"";"";""
Banken;R162473;"BNP Paribas";"FRANKRIJK";"PARIJS";"Nee";"";"";"bd des Italiens 16";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"R0MUWSFPU8MPRO8K5P83";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"28-05-2019";"";"04g. Betalingsinitiatieservices";"28-05-2019";"";"";"";"";"";"";"";""
Banken;R162473;"BNP Paribas";"FRANKRIJK";"PARIJS";"Nee";"";"";"bd des Italiens 16";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"R0MUWSFPU8MPRO8K5P83";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"28-05-2019";"";"05. Uitgifte en beheer van andere betaalmiddelen (bijvoorbeeld reischeques en kredietbrieven) voor zover deze werkzaamheid niet wordt bestreken door punt 4";"28-05-2019";"";"";"";"";"";"";"";""
Banken;R162473;"BNP Paribas";"FRANKRIJK";"PARIJS";"Nee";"";"";"bd des Italiens 16";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"R0MUWSFPU8MPRO8K5P83";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"28-05-2019";"";"06. Verlenen van garanties en stellen van borgtochten";"28-05-2019";"";"";"";"";"";"";"";""
Banken;R162473;"BNP Paribas";"FRANKRIJK";"PARIJS";"Nee";"";"";"bd des Italiens 16";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"R0MUWSFPU8MPRO8K5P83";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"28-05-2019";"";"07a. geldmarktinstrumenten (cheques, wissels, depositocertificaten, enz)";"28-05-2019";"";"";"";"";"";"";"";""
Banken;R162473;"BNP Paribas";"FRANKRIJK";"PARIJS";"Nee";"";"";"bd des Italiens 16";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"R0MUWSFPU8MPRO8K5P83";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"28-05-2019";"";"07b. valuta's";"28-05-2019";"";"";"";"";"";"";"";""
Banken;R162473;"BNP Paribas";"FRANKRIJK";"PARIJS";"Nee";"";"";"bd des Italiens 16";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"R0MUWSFPU8MPRO8K5P83";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"28-05-2019";"";"07c. financiële futures en opties";"28-05-2019";"";"";"";"";"";"";"";""
Banken;R162473;"BNP Paribas";"FRANKRIJK";"PARIJS";"Nee";"";"";"bd des Italiens 16";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"R0MUWSFPU8MPRO8K5P83";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"28-05-2019";"";"07d. swaps en soortgelijke financieringsinstrumenten";"28-05-2019";"";"";"";"";"";"";"";""
Banken;R162473;"BNP Paribas";"FRANKRIJK";"PARIJS";"Nee";"";"";"bd des Italiens 16";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"R0MUWSFPU8MPRO8K5P83";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"28-05-2019";"";"07e. effecten";"28-05-2019";"";"";"";"";"";"";"";""
Banken;R162473;"BNP Paribas";"FRANKRIJK";"PARIJS";"Nee";"";"";"bd des Italiens 16";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"R0MUWSFPU8MPRO8K5P83";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"28-05-2019";"";"08. Deelneming aan effectenemissies en dienstverichtingen in verband daarmee";"28-05-2019";"";"";"";"";"";"";"";""
Banken;R162473;"BNP Paribas";"FRANKRIJK";"PARIJS";"Nee";"";"";"bd des Italiens 16";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"R0MUWSFPU8MPRO8K5P83";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"28-05-2019";"";"09. Advisering aan ondernemingen inzake kapitaalstructuur, bedrijfsstrategie en daarmee samenhangende aangelegenheden";"28-05-2019";"";"";"";"";"";"";"";""
Banken;R162473;"BNP Paribas";"FRANKRIJK";"PARIJS";"Nee";"";"";"bd des Italiens 16";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"R0MUWSFPU8MPRO8K5P83";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"28-05-2019";"";"10. Bemiddeling op de interbankmarkten";"28-05-2019";"";"";"";"";"";"";"";""
Banken;R162473;"BNP Paribas";"FRANKRIJK";"PARIJS";"Nee";"";"";"bd des Italiens 16";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"R0MUWSFPU8MPRO8K5P83";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"28-05-2019";"";"11. Vermogensbeheer en -advisering";"28-05-2019";"";"";"";"";"";"";"";""
Banken;R162473;"BNP Paribas";"FRANKRIJK";"PARIJS";"Nee";"";"";"bd des Italiens 16";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"R0MUWSFPU8MPRO8K5P83";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"28-05-2019";"";"12. Bewaarneming en beheer van effecten";"28-05-2019";"";"";"";"";"";"";"";""
Banken;R162473;"BNP Paribas";"FRANKRIJK";"PARIJS";"Nee";"";"";"bd des Italiens 16";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"R0MUWSFPU8MPRO8K5P83";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"28-05-2019";"";"13. Commerciële inlichtingen";"28-05-2019";"";"";"";"";"";"";"";""
Banken;R162473;"BNP Paribas";"FRANKRIJK";"PARIJS";"Nee";"";"";"bd des Italiens 16";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"R0MUWSFPU8MPRO8K5P83";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"28-05-2019";"";"14. Verhuur van safes";"28-05-2019";"";"";"";"";"";"";"";""
Banken;R162477;"Caisse Fédérale de Crédit Mutuel";"FRANKRIJK";"PARIJS";"Nee";"";"";"avenue de Provence 6";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"06-06-2019";"";"04. Betalingsdiensten, als omschreven in artikel 4, sub 3 van Richtlijn (EU) 2015/2366 van het Europees Parlement en de Raad van 25 november 2015 betreffende betalingsdiensten in de interne markt";"06-06-2019";"";"";"";"";"";"";"";""
Banken;R162477;"Caisse Fédérale de Crédit Mutuel";"FRANKRIJK";"PARIJS";"Nee";"";"";"avenue de Provence 6";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"06-06-2019";"";"04a. Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"06-06-2019";"";"";"";"";"";"";"";""
Banken;R162477;"Caisse Fédérale de Crédit Mutuel";"FRANKRIJK";"PARIJS";"Nee";"";"";"avenue de Provence 6";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"06-06-2019";"";"04b. Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle verrichtingen die voor het beheren van een betaalrekening vereist zijn.";"06-06-2019";"";"";"";"";"";"";"";""
Banken;R162477;"Caisse Fédérale de Crédit Mutuel";"FRANKRIJK";"PARIJS";"Nee";"";"";"avenue de Provence 6";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"06-06-2019";"";"04c. Uitvoering van betalingstransacties, met inbegrip van geldovermakingen, op een betaalrekening bij de betalingsdienstaanbieder van de gebruiker of bij een andere betalingsdienstaanbieder.";"06-06-2019";"";"";"";"";"";"";"";""
Banken;R162477;"Caisse Fédérale de Crédit Mutuel";"FRANKRIJK";"PARIJS";"Nee";"";"";"avenue de Provence 6";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"06-06-2019";"";"04d. Uitvoering van betalingstransacties waarbij de geldmiddelen zijn gedekt door een kredietlijn die aan de betalingsdienstgebruiker wordt verstrekt.";"06-06-2019";"";"";"";"";"";"";"";""
Banken;R162477;"Caisse Fédérale de Crédit Mutuel";"FRANKRIJK";"PARIJS";"Nee";"";"";"avenue de Provence 6";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"06-06-2019";"";"04e. Uitgifte en/of aanvaarding van betaalinstrumenten.";"06-06-2019";"";"";"";"";"";"";"";""
Banken;R162477;"Caisse Fédérale de Crédit Mutuel";"FRANKRIJK";"PARIJS";"Nee";"";"";"avenue de Provence 6";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"06-06-2019";"";"04f. Geldtransfers.";"06-06-2019";"";"";"";"";"";"";"";""
Banken;R162477;"Caisse Fédérale de Crédit Mutuel";"FRANKRIJK";"PARIJS";"Nee";"";"";"avenue de Provence 6";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"06-06-2019";"";"04g. Betalingsinitiatieservices";"06-06-2019";"";"";"";"";"";"";"";""
Banken;R162477;"Caisse Fédérale de Crédit Mutuel";"FRANKRIJK";"PARIJS";"Nee";"";"";"avenue de Provence 6";"75009";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"06-06-2019";"";"05. Uitgifte en beheer van andere betaalmiddelen (bijvoorbeeld reischeques en kredietbrieven) voor zover deze werkzaamheid niet wordt bestreken door punt 4";"06-06-2019";"";"";"";"";"";"";"";""
Banken;R162630;"Elavon Financial Services DAC";"IERLAND";"DUBLIN";"Nee";"";"";"Loughlinstown null";"D18 W319";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"25-06-2019";"";"01. In ontvangst nemen van deposito's en andere terugbetaalbare gelden";"25-06-2019";"";"";"";"";"";"";"";""
Banken;R162630;"Elavon Financial Services DAC";"IERLAND";"DUBLIN";"Nee";"";"";"Loughlinstown null";"D18 W319";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"25-06-2019";"";"02. Verstrekken van leningen";"25-06-2019";"";"";"";"";"";"";"";""
Banken;R162630;"Elavon Financial Services DAC";"IERLAND";"DUBLIN";"Nee";"";"";"Loughlinstown null";"D18 W319";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"25-06-2019";"";"03. Leasing";"25-06-2019";"";"";"";"";"";"";"";""
Banken;R162630;"Elavon Financial Services DAC";"IERLAND";"DUBLIN";"Nee";"";"";"Loughlinstown null";"D18 W319";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"25-06-2019";"";"04c. Uitvoering van betalingstransacties, met inbegrip van geldovermakingen, op een betaalrekening bij de betalingsdienstaanbieder van de gebruiker of bij een andere betalingsdienstaanbieder.";"25-06-2019";"";"";"";"";"";"";"";""
Banken;R162630;"Elavon Financial Services DAC";"IERLAND";"DUBLIN";"Nee";"";"";"Loughlinstown null";"D18 W319";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"25-06-2019";"";"04e. Uitgifte en/of aanvaarding van betaalinstrumenten.";"25-06-2019";"";"";"";"";"";"";"";""
Banken;R162630;"Elavon Financial Services DAC";"IERLAND";"DUBLIN";"Nee";"";"";"Loughlinstown null";"D18 W319";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"25-06-2019";"";"05. Uitgifte en beheer van andere betaalmiddelen (bijvoorbeeld reischeques en kredietbrieven) voor zover deze werkzaamheid niet wordt bestreken door punt 4";"25-06-2019";"";"";"";"";"";"";"";""
Banken;R162630;"Elavon Financial Services DAC";"IERLAND";"DUBLIN";"Nee";"";"";"Loughlinstown null";"D18 W319";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"25-06-2019";"";"06. Verlenen van garanties en stellen van borgtochten";"25-06-2019";"";"";"";"";"";"";"";""
Banken;R162630;"Elavon Financial Services DAC";"IERLAND";"DUBLIN";"Nee";"";"";"Loughlinstown null";"D18 W319";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"25-06-2019";"";"07a. geldmarktinstrumenten (cheques, wissels, depositocertificaten, enz)";"25-06-2019";"";"";"";"";"";"";"";""
Banken;R162630;"Elavon Financial Services DAC";"IERLAND";"DUBLIN";"Nee";"";"";"Loughlinstown null";"D18 W319";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"25-06-2019";"";"07b. valuta's";"25-06-2019";"";"";"";"";"";"";"";""
Banken;R162630;"Elavon Financial Services DAC";"IERLAND";"DUBLIN";"Nee";"";"";"Loughlinstown null";"D18 W319";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"25-06-2019";"";"07c. financiële futures en opties";"25-06-2019";"";"";"";"";"";"";"";""
Banken;R162630;"Elavon Financial Services DAC";"IERLAND";"DUBLIN";"Nee";"";"";"Loughlinstown null";"D18 W319";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"25-06-2019";"";"07d. swaps en soortgelijke financieringsinstrumenten";"25-06-2019";"";"";"";"";"";"";"";""
Banken;R162630;"Elavon Financial Services DAC";"IERLAND";"DUBLIN";"Nee";"";"";"Loughlinstown null";"D18 W319";"DUBLIN";"Ierland";"IE";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"25-06-2019";"";"07e. effecten";"25-06-2019";"";"";"";"";"";"";"";""
Banken;R129806;"HSBC Factoring (France)";"FRANKRIJK";"PARIJS";"Nee";"";"";"avenue des Champs Elysées 103";"75008";"PARIJS";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"05-01-2015";"";"02. Verstrekken van leningen";"05-01-2015";"";"";"";"";"";"";"";""
Banken;R130578;"Baader Bank AG";"DUITSLAND";"UNTERSCHLEIΒHEIM";"Nee";"";"";"Weihenstephaner Str. 4";"85716";"UNTERSCHLEIΒHEIM";"Duitsland";"DE";"";"";"";"";"";"";"529900JFOPPEDUR61H13";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"10-08-2015";"";"01. In ontvangst nemen van deposito's en andere terugbetaalbare gelden";"10-08-2015";"";"";"";"";"";"";"";""
Banken;R130578;"Baader Bank AG";"DUITSLAND";"UNTERSCHLEIΒHEIM";"Nee";"";"";"Weihenstephaner Str. 4";"85716";"UNTERSCHLEIΒHEIM";"Duitsland";"DE";"";"";"";"";"";"";"529900JFOPPEDUR61H13";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"10-08-2015";"";"07a. geldmarktinstrumenten (cheques, wissels, depositocertificaten, enz)";"10-08-2015";"";"";"";"";"";"";"";""
Banken;R130578;"Baader Bank AG";"DUITSLAND";"UNTERSCHLEIΒHEIM";"Nee";"";"";"Weihenstephaner Str. 4";"85716";"UNTERSCHLEIΒHEIM";"Duitsland";"DE";"";"";"";"";"";"";"529900JFOPPEDUR61H13";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"10-08-2015";"";"07b. valuta's";"10-08-2015";"";"";"";"";"";"";"";""
Banken;R130578;"Baader Bank AG";"DUITSLAND";"UNTERSCHLEIΒHEIM";"Nee";"";"";"Weihenstephaner Str. 4";"85716";"UNTERSCHLEIΒHEIM";"Duitsland";"DE";"";"";"";"";"";"";"529900JFOPPEDUR61H13";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"10-08-2015";"";"07c. financiële futures en opties";"10-08-2015";"";"";"";"";"";"";"";""
Banken;R130578;"Baader Bank AG";"DUITSLAND";"UNTERSCHLEIΒHEIM";"Nee";"";"";"Weihenstephaner Str. 4";"85716";"UNTERSCHLEIΒHEIM";"Duitsland";"DE";"";"";"";"";"";"";"529900JFOPPEDUR61H13";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"10-08-2015";"";"07d. swaps en soortgelijke financieringsinstrumenten";"10-08-2015";"";"";"";"";"";"";"";""
Banken;R130578;"Baader Bank AG";"DUITSLAND";"UNTERSCHLEIΒHEIM";"Nee";"";"";"Weihenstephaner Str. 4";"85716";"UNTERSCHLEIΒHEIM";"Duitsland";"DE";"";"";"";"";"";"";"529900JFOPPEDUR61H13";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"10-08-2015";"";"07e. effecten";"10-08-2015";"";"";"";"";"";"";"";""
Banken;R130578;"Baader Bank AG";"DUITSLAND";"UNTERSCHLEIΒHEIM";"Nee";"";"";"Weihenstephaner Str. 4";"85716";"UNTERSCHLEIΒHEIM";"Duitsland";"DE";"";"";"";"";"";"";"529900JFOPPEDUR61H13";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"10-08-2015";"";"08. Deelneming aan effectenemissies en dienstverichtingen in verband daarmee";"10-08-2015";"";"";"";"";"";"";"";""
Banken;R130577;"Natixis Payment Solutions";"FRANKRIJK";"CHARENTON-LE-PONT";"Nee";"";"";"avenue de la Liberté 5";"94220";"CHARENTON-LE-PONT";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"31-08-2015";"";"04a. Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"31-08-2015";"";"";"";"";"";"";"";""
Banken;R130577;"Natixis Payment Solutions";"FRANKRIJK";"CHARENTON-LE-PONT";"Nee";"";"";"avenue de la Liberté 5";"94220";"CHARENTON-LE-PONT";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"31-08-2015";"";"04b. Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle verrichtingen die voor het beheren van een betaalrekening vereist zijn.";"31-08-2015";"";"";"";"";"";"";"";""
Banken;R130577;"Natixis Payment Solutions";"FRANKRIJK";"CHARENTON-LE-PONT";"Nee";"";"";"avenue de la Liberté 5";"94220";"CHARENTON-LE-PONT";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"31-08-2015";"";"04c. Uitvoering van betalingstransacties, met inbegrip van geldovermakingen, op een betaalrekening bij de betalingsdienstaanbieder van de gebruiker of bij een andere betalingsdienstaanbieder.";"31-08-2015";"";"";"";"";"";"";"";""
Banken;R130577;"Natixis Payment Solutions";"FRANKRIJK";"CHARENTON-LE-PONT";"Nee";"";"";"avenue de la Liberté 5";"94220";"CHARENTON-LE-PONT";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"31-08-2015";"";"04d. Uitvoering van betalingstransacties waarbij de geldmiddelen zijn gedekt door een kredietlijn die aan de betalingsdienstgebruiker wordt verstrekt.";"31-08-2015";"";"";"";"";"";"";"";""
Banken;R130577;"Natixis Payment Solutions";"FRANKRIJK";"CHARENTON-LE-PONT";"Nee";"";"";"avenue de la Liberté 5";"94220";"CHARENTON-LE-PONT";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"31-08-2015";"";"04e. Uitgifte en/of aanvaarding van betaalinstrumenten.";"31-08-2015";"";"";"";"";"";"";"";""
Banken;R130577;"Natixis Payment Solutions";"FRANKRIJK";"CHARENTON-LE-PONT";"Nee";"";"";"avenue de la Liberté 5";"94220";"CHARENTON-LE-PONT";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"31-08-2015";"";"04f. Geldtransfers.";"31-08-2015";"";"";"";"";"";"";"";""
Banken;R130577;"Natixis Payment Solutions";"FRANKRIJK";"CHARENTON-LE-PONT";"Nee";"";"";"avenue de la Liberté 5";"94220";"CHARENTON-LE-PONT";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"31-08-2015";"";"04g. Betalingsinitiatieservices";"31-08-2015";"";"";"";"";"";"";"";""
Banken;R130577;"Natixis Payment Solutions";"FRANKRIJK";"CHARENTON-LE-PONT";"Nee";"";"";"avenue de la Liberté 5";"94220";"CHARENTON-LE-PONT";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"31-08-2015";"";"05. Uitgifte en beheer van andere betaalmiddelen (bijvoorbeeld reischeques en kredietbrieven) voor zover deze werkzaamheid niet wordt bestreken door punt 4";"31-08-2015";"";"";"";"";"";"";"";""
Banken;R130577;"Natixis Payment Solutions";"FRANKRIJK";"CHARENTON-LE-PONT";"Nee";"";"";"avenue de la Liberté 5";"94220";"CHARENTON-LE-PONT";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"31-08-2015";"";"15. Uitgifte van elektronisch geld";"31-08-2015";"";"";"";"";"";"";"";""
Banken;R130505;"Credorax Bank Limited";"MALTA";"VALLETTA";"Nee";"";"";"Strait Street 80";"VLT 1436";"VALLETTA";"Malta";"MT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"17-07-2015";"";"04. Betalingsdiensten, als omschreven in artikel 4, sub 3 van Richtlijn (EU) 2015/2366 van het Europees Parlement en de Raad van 25 november 2015 betreffende betalingsdiensten in de interne markt";"17-07-2015";"";"";"";"";"";"";"";""
Banken;R130505;"Credorax Bank Limited";"MALTA";"VALLETTA";"Nee";"";"";"Strait Street 80";"VLT 1436";"VALLETTA";"Malta";"MT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"17-07-2015";"";"04c. Uitvoering van betalingstransacties, met inbegrip van geldovermakingen, op een betaalrekening bij de betalingsdienstaanbieder van de gebruiker of bij een andere betalingsdienstaanbieder.";"17-07-2015";"";"";"";"";"";"";"";""
Banken;R130505;"Credorax Bank Limited";"MALTA";"VALLETTA";"Nee";"";"";"Strait Street 80";"VLT 1436";"VALLETTA";"Malta";"MT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"17-07-2015";"";"04d. Uitvoering van betalingstransacties waarbij de geldmiddelen zijn gedekt door een kredietlijn die aan de betalingsdienstgebruiker wordt verstrekt.";"17-07-2015";"";"";"";"";"";"";"";""
Banken;R130505;"Credorax Bank Limited";"MALTA";"VALLETTA";"Nee";"";"";"Strait Street 80";"VLT 1436";"VALLETTA";"Malta";"MT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:18 Wft Bank uit EER die diensten verricht naar Nederland";"17-07-2015";"";"04e. Uitgifte en/of aanvaarding van betaalinstrumenten.";"17-07-2015";"";"";"";"";"";"";"";""
